Institution,Date,Agency,Category,Details,Related Actions,Monetary Penalty,Details of Penalty,Press Release,Source,Code
State Street,2010-02-04,Mass. Securities Division,Active Fixed-Income Strategies,"On February 4, 2010, State Street announced that it had entered into settlements with the SEC, the Massachusetts Attorney General and the Massachusetts Securities Division of the Office of the Secretary of State to resolve their investigations into losses incurred by, and disclosures made with respect to, certain active fixed-income strategies managed by State Street during 2007 and earlier periods. Under the terms of the agreements, State Street agreed to pay $10 million to each of the Massachusetts Secretary of State and the Massachusetts Attorney General.","MAAG-STT-04-02-2010, SEC-STT-04-02-2010",10000000.0,,STT-04-02-2010-PR,https://www.sec.gov/litigation/admin/2010/33-9107.pdf,MASD-STT-04-02-2010
State Street,2010-02-04,SEC,Active Fixed-Income Strategies,"On February 4, 2010, State Street announced that it had entered into settlements with the SEC, the Massachusetts Attorney General and the Massachusetts Securities Division of the Office of the Secretary of State to resolve their investigations into losses incurred by, and disclosures made with respect to, certain active fixed-income strategies managed by State Street during 2007 and earlier periods. Under the terms of the agreements, State Street agreed to establish a $313 million fair fund, which includes a fine of $50 million and disgorgement of advisory fees and interest of approximately $8 million.","MAAG-STT-04-02-2010, MASD-STT-04-02-2010",58300000.0,"$50 million penalty, more than $8.3 million in disgorgement and prejudgment interest, and more than $254 million in additional payments to compensate investors",https://www.sec.gov/news/press/2010/2010-21.htm,https://www.sec.gov/litigation/admin/2010/33-9107.pdf,SEC-STT-04-02-2010
Bank of New York Mellon,2011-01-14,SEC,Agency Cross Trading,"On July 22, 2008, BNY Mellon notified FINRA and the SEC that employees of BNY Mellon Securities LLC, a broker-dealer subsidiary of the Company, which executed orders to purchase and sell securities on behalf of Mellon Investor Services LLC, failed to comply with certain best execution and regulatory requirements in connection with agency cross trades. On Jan. 14, 2011, the SEC announced the settlement of its subsequent action against BNY Mellon Securities LLC, finding that it had failed to supervise traders on its equity desk, censuring BNY Mellon Securities LLC and imposing monetary sanctions totaling $24 million.",,24414038.0,,https://www.sec.gov/divisions/enforce/claims/bny-mellon.htm,https://www.sec.gov/litigation/admin/2011/34-63724.pdf,SEC-NYM-14-01-2011
Credit Suisse AG,2012-11-16,SEC,Mortgage Backed Securities,"In its 2008 annual report, Credit Suisse disclosed that it had received subpoenas and requests for information for unnamed regulators relative to the origination, purchase, securitization, and servicing of subprime and non-subprime residential mortgages. In January and February of 2012, Credit Suisse was advised by the U.S. SEC that it was considering enforcement action arising out of two parallel investigations relative to mortgage-backed securities. The following September, the bank announced that it had settled an administrative proceeding brought by the agency, agreeing to pay $120 million in fines.",,120000000.0,,https://www.sec.gov/news/press-release/2012-2012-233htm,https://www.sec.gov/litigation/admin/2012/33-9368.pdf,SEC-CS-16-11-2012
Deutsche Bank,2015-05-26,SEC,Credit Correlation,"In its 2013 annual report, Deutsche Bank disclosed that ""[c]retain regulatory authorities"" were investigating the bank's bespoke credit correlation trading books. In its 2014 annual report, the bank disclosed that is was in discussions with SEC staff to resolve the investigation. On May 26, 2015, the SEC issued a cease and desist order against the bank, finding that it had failed to properly value certain derivatives products, and fining the bank $55 million.",,55000000.0,$55 million in fines,https://www.sec.gov/news/pressrelease/2015-99.html,https://www.sec.gov/litigation/admin/2015/34-75040.pdf,SEC-DB-26-05-2015
Bank of New York Mellon,2015-08-18,SEC,FCPA,BNY Mellon provided valuable internships to family members of foreign officials who managed a Middle Eastern Sovereign Wealth Fund to influence their decisions,,14800000.0,"Disgorgement of $8.3 million, prejudgment interest of $1.5 million, and civil monetary penalty of $5 million",https://www.sec.gov/news/pressrelease/2015-170.html,https://www.sec.gov/litigation/admin/2015/34-75720.pdf,SEC-NYM-18-08-2015
Barclays Bank,2016-01-31,SEC,Alternative Trading Systems,"On January 31, 2016, Barclays agreed to admit wrongdoing and pay over $70 million in fines and disgorgement to the SEC and the NY AG for its use of alternative trading systems, including dark pools, in contravention of securities laws.",,70000000.0,"$35 million payment to SEC, $35 million payment to NY AG",https://www.sec.gov/news/pressrelease/2016-16.html,https://www.sec.gov/litigation/admin/2016/33-10010.pdf,SEC-BCS-31-01-2016
Credit Suisse AG,2016-01-31,SEC,Alternative Trading Systems,"In January 2016, Credit Suisse agreed to admit wrongdoing and pay over $54.3 million in fines and disgorgement to the SEC for its use of alternative trading systems, including dark pools, in contravention of securities laws.",NYAG-CS-01-02-2016,54300000.0,"$30 million penalty, $24.3 million disgorgement",https://www.sec.gov/news/pressrelease/2016-16.html,https://www.sec.gov/litigation/admin/2016/33-10013.pdf,SEC-CS-31-01-2016
Credit Suisse AG,2016-10-05,SEC,Net New Assets Disclosure,"On October 5, 2016, the SEC announced a settlement pursuant to which Credit Suisse agreed to pay $90 million and admit that it did not adequately disclose certain practices related to the recognition of net new assets during the period from the fourth quarter of 2011 until the fourth quarter of 2012.",,90000000.0,,https://www.sec.gov/news/pressrelease/2016-210.html,https://www.sec.gov/litigation/admin/2016/33-10229.pdf,SEC-CS-05-10-2016
Deutsche Bank,2016-12-16,SEC,Alternative Trading Systems,"In its 2014 annual report, Deutsche Bank disclosed that it had received requests for information from regulators related to high-frequency trading operations and its operation of an alternative trading system, or ""dark pool.""  In December 2016, the bank announced settlements with the SEC, NY AG, and FINRA relative to certain electronic order routing practices prior to 2014. Under the terms of the settlements, the bank will pay a total of $40.25 million in fines.","NYAG-DB-16-12-2016, FINRA-DB-16-12-2016",18500000.0,,https://www.sec.gov/news/pressrelease/2016-264.html,https://www.sec.gov/litigation/admin/2016/33-10272.pdf,SEC-DB-16-12-2016
State Street,2017-09-07,SEC,Trading Platform Disclosures,"In its 2016 annual report, State Street disclosed that it was cooperating with an SEC investigation regarding communications to customers related to its GovEx trading platform. The subjects of the inquiry were communications related to volume, pricing and functionalities of the platform. On September 7, 2017, the SEC announced that State street had agreed to pay a $3 million penalty for its failure to make adequate disclosures to customers related to the platform.",,3000000.0,,https://www.sec.gov/news/press-release/2017-159,https://www.sec.gov/litigation/admin/2017/33-10410.pdf,SEC-STT-07-09-2017
UBS AG,2009-02-18,SEC,Facilitation of Tax Evasion,"UBS, through certain private bankers and managers in the United States cross-border business, participated in a scheme to defraud the United States and its agency, the IRS, by actively assisting or otherwise facilitating a number of United States individual taxpayers in establishing accounts at UBS in a manner designed to conceal the United States taxpayers' ownership or beneficial interest in these accounts. ","DOJ-UBS-18-02-2009, SZ-FINMA-UBS-18-02-2009",200000000.0,$200 million in disgorgement ,https://www.sec.gov/news/press/2009/2009-29.htm,https://www.sec.gov/litigation/complaints/2009/comp20905.pdf,SEC-UBS-18-02-2009
Citibank,2010-07-29,SEC,Insufficient Disclosures,"On July 29, 2010, the SEC announced the settlement of an investigation into certain of Citigroup’s 2007 disclosures concerning its subprime-related business activities. Pursuant to the settlement, Citi agreed to pay $75 million in civil penalties and to implement certain disclosure practices for a three-year period.",,75000000.0,,https://www.sec.gov/news/press/2010/2010-136.htm,https://www.sec.gov/litigation/complaints/2010/comp21605.pdf,SEC-CIT-29-07-2010
Deutsche Bank,2009-06-03,SEC,Auction Rate Securities,"In its 2008 annual report,  Deutsche Bank disclosed that it was the recipient of regulatory requests from the Securities and Exchange Commission and other state regulatory agencies in connection with investigations relating to the marketing and sale of auction rate securities. On August 21, 2008, settlements with state regulators, including the NY AG, were announced whereby Deutsche Bank would pay $15 million in penalties, and reimburse investors. Subsequently, on June 3, 2009, the SEC announced a settlement with Deutsche Bank whereby the bank would escape civil fines, but would compensate ARS investors.",,,,"http://www.nasaa.org/2189/state-securities-regulators-announce-settlements-with-merrill-lynch-goldman-sachs-deutsche-bank-in-auction-rate-securities-investigations/
https://www.sec.gov/news/press/2009/2009-127.htm",https://www.sec.gov/litigation/litreleases/2009/lr21066-dbs-consent.pdf,SEC-DB-03-06-2009
Goldman Sachs,2010-01-15,SEC,Collateralized Debt Obligations,"On July 15, 2010, the SEC announced that Goldman Sachs has agreed to pay the  then-largest ever penalty paid by a Wall Street firm in the history of the SEC. The fine followed SEC charges that Goldman misled investors in a subprime mortgage product prior to the economic downturn. According to the SEC, Goldman misstated and omitted key facts regarding a synthetic collateralized debt obligation (CDO) it marketed that hinged on the performance of subprime residential mortgage-backed securities. Goldman failed to disclose to investors vital information about the CDO, known as ABACUS 2007-AC1, particularly the role that hedge fund Paulson & Co. Inc. played in the portfolio selection process and the fact that Paulson had taken a short position against the CDO. The fine totaled $15 million in disgorgement and a civil penalty in the amount of $535,000,000.",,535000000.0,Civil penalty of $535 million plus disgorgement of $15 million,https://www.sec.gov/news/press/2010/2010-123.htm,https://www.sec.gov/litigation/litreleases/2010/consent-pr2010-123.pdf,SEC-GS-15-01-2010
ING Bank,2012-06-12,Treasury (OFAC),Sanctions Violations,"On June 12, 2012 the DOJ announced that ING Bank agreed to pay $619 million in penalties through settlement agreements with the DOJ, OCC and DANY. From the early 1990s to 2006, ING Bank moved over $2 billion via more than 20,000 transactions through the U.S. financial system on behalf of sanctioned Cuban and Iranian entities. The bank deleted and altered identifying payment information and used misleading payment messages, shell companies and its internal suspense account to avoid US sanctions controls.  ","DANY-ING-12-06-2012, DOJ-ING-12-06-2012",0.0,The OFAC issued a $619 million pentalty which it deemed satisfied by ING's settlements with DOJ and New York County District Attorney's Office for $309.5 million each.,https://www.treasury.gov/press-center/press-releases/Pages/tg1612.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/06122012_ing_agreement.pdf,OFAC-ING-12-06-2012
Royal Bank of Scotland,2013-12-11,Treasury (OFAC),Sanctions Violations,"On December 11, 2013, the Treasury Department announced that RBS agreed to pay $100 million in settlements with OFAC, the Federal Reserve and NYDFS in relation to RBS violations of US sanctions law. The UK's FCA collaborated in the investigation. The ban concealed information about the identity of sanctioned entities and processed transactions in violation of the US sanctions against Iran, Sudan, Burma, and Cuba","FED-RBS-11-12-2013, NYDFS-RBS-11-12-2013",0.0,"$33,122,307 penalty was satisfied by the $50 million settlement with Federal Reserve",https://www.treasury.gov/press-center/press-releases/Pages/jl2239.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/12112013_rbs_settle.pdf,OFAC-RBS-11-12-2013
Standard Chartered Bank,2012-12-10,Treasury (OFAC),Sanctions Violations,"On December 10, 2012, the DOJ announced that Standard Chartered Bank had entered into settlement agreements with the DOJ, Federal Reserve, OFAC, and District Attorney of New York County in relation to the bank's violation of US sanctions laws. The bank agreed to pay $327 million in these settlements. Standard Chartered disguised the identity of sanctioned Iranian, Sudanese, Libyan and Burmese entities, processed transactions on their behalf and lied to investigators about this conduct","DOJ-SCB-10-12-2012, FED-SCB-10-12-2012, DANY-SCB-10-12-2012 ",0.0,$132 million penalty was satisfied by the $227 million settlement with DOJ,https://www.treasury.gov/press-center/press-releases/Pages/tg1792.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/121210_SCB_Settlement.pdf,OFAC-SCB-10-12-2012
HSBC,2012-12-11,Treasury (OFAC),"Sanctions Violations, AML","On December 10, 2012, the DOJ announced that HSBC agreed to pay $1.9 billion in penalties through settlement agreements with various US regulators for facilitating money laundering and perpetrating sanctions violations.  The DOJ also announced that the UK's FSA was pursuing a separate action into the same conduct. From 2006 to 2010, HSBC severely understaffed its AML compliance department and failed to implement an anti-money laundering program capable of adequately monitoring suspicious transactions, particularly with regards to its Mexican subsidiary. As a result of these failures, the banks allowed the laundering of over $881 million in drug proceeds through the U.S. financial system in a scheme know as the Black Market Peso Exchange. From the mid-1990's to 2006, HSBC allowed approximately $660 million to flow though the US financial system on behalf of sanctioned entities in Iran, Cuba, Sudan, Libya and Burma. The bank used cover payments and altered identifying information in order to circumvent sanction filter programs. ","OCC-HSBC-10-12-2012, DOJ-HSBC-11-12-2012, FED-HSBC-11-12-2012, UK-FSA-HSBC-11-12-2012,  FINCEN-HSBC-10-12-2012",0.0,$375 million settlement satisfied by $1.256 billion settlement with DOJ,https://www.treasury.gov/press-center/press-releases/Pages/tg1799.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/121211_HSBC_Settlement.pdf,OFAC-HSBC-11-12-2012
BNP Paribas,2014-06-30,Treasury (OFAC),Sanctions Violations,"On June 30, 2014, the DOJ announced that BNP Paribas agreed to pay a total of $8.9 billion in various settlement agreements with the DOJ, Federal Reserve, OFAC, the New York Country District Attorney, and NYDFS in relation to the bank's violation of U.S. sanctions against Sudan, Iran, and Cuba. From 2004 to 2012, the bank moved $8.8 billion through the US financial system on behalf of sanctioned entities. The bank used a variety of means to conceal the identity of sanctioned entities from US regulators.","DOJ-BNP-30-06-2014, FED-BNP-30-06-2014, NYDFS-BNP-30-06-2014, DANY-BNP-30-06-2014",,"$963,619,900 monetary penalty satisfied by penalties paid to DOJ",https://www.treasury.gov/press-center/press-releases/Pages/jl2447.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/20140630_bnp_settlement.pdf,OFAC-BNP-30-06-2014
Bank of America,2014-07-17,Treasury (OFAC),Sanctions Violations,Settlement in relation to processing transactions and maintaining accounts for individuals on the Narcotics Trafficking Sanctions SDN List,,16562700.0,,https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/Pages/20140724.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/20140724_bofa_settlement.pdf,OFAC-BOA-17-07-2014
Commerzbank,2015-03-11,Treasury (OFAC),Sanctions Violations,"On March 12, 2015, the DOJ announced that Commerzbank agreed to pay $1.45 billion through various settlement agreements with the DOJ, OFAC, Federal Reserve, and NYDFS in relation to violations of Iran and Sudan sanctions and its failure to detect and report suspicious activity in relation to the Olympus accounting fraud. From 2002 to 2008 Commerzbank knowingly moved $263 million through the U.S. financial system on behalf of sanctioned Iranian and Sudanese entities. The bank utilized various methods to hide the entity of these entities from US regulators. From 2008 to 2013, Commerzbank failed to conduct due diligence and report suspicious transactions in connection with various fraudulent Olympus transactions.","NYDFS-CRZ-11-03-2015, DOJ-CRZ-12-03-2015, FED-CRZ-12-03-2015",0.0,"$258,660,796 monetary fine satisfied by penalties paid to DOJ",https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/Pages/20150312.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/20150312_commerzbank_settlement.pdf,OFAC-CRZ-11-03-2015
Credit Agricole,2015-11-15,Treasury (OFAC),Sanctions Violations,"On October 20, 2015 the DOJ announced that Credit Agricole agreed to pay $787.3 million in penalties through various settlement agreements with the DOJ, Federal Reserve, District Attorney of New York County, NYDFS and OFAC in relation to the bank's violation of Sudan, Iran, Cuba and Burma sanctions regulations. Credit Agricole knowingly moved approximately $312 million through the U.S. financial system on behalf of sanctioned entities  in Sudan, Burma, Iran and Cuba. The bank employed various practices to conceal the nature of the transactions and the identity of sanctioned entities from US regulators and financial institutions.","FED-CRA-19-10-2015, DOJ-CRA-20-10-2015, NYDFS-CRA-20-10-2015, DANY-CRA-20-10-2015",0.0,"$329,593,585 penalty was satisfied by fines paid to DOJ from 20 Oct 2015",https://www.treasury.gov/press-center/press-releases/Pages/jl0223.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/20151020_cacib_settlement.pdf,OFAC-CRA-15-11-2015
Barclays Bank,2016-02-08,Treasury (OFAC),Sanctions Violations,"On February 8, 2016, Barclays entered in to a settle agreement with the OFAC in relation to violations of the Zimbabwe Sanctions Regulations. From July 2008 to September 2013 the bank processed 159 transactions for entities owned by the Industrial Development Corporation of Zimbabwe, which became a designated entity in July 2008.",,2485890.0,,https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/Pages/20160208.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/20160208_barclays.pdf,OFAC-BCS-08-02-2016
JP Morgan,2011-08-25,Treasury (OFAC),Sanctions Violations,"On August 25, 2011, OFAC announced that it had entered into a settlement with JP Morgan for violations of US sanctions law, whereby the bank agreed to pay $88.3 million. Between 2005 and 2011 the bank processed transactions in violation of sanctions against Cuba, Iran, Sudan and Liberia",,88300000.0,,https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/Pages/20110825.aspx,https://www.treasury.gov/resource-center/sanctions/CivPen/Documents/jpmorgan.pdf,OFAC-JPM-25-08-2011
Barclays Bank,2010-08-18,Treasury (OFAC),Sanctions Violations,"Barclays reached settlements with the DOJ, DANY and OFAC in relation to various practices which concealed the identities of U.S. sanctions targets in order to circumvent sanction programs against Cuba, Burma, Iran, and Sudan.","DOJ-BCS-18-08-2010, NYBD-BCS-16-08-2010, DANY-BCS-18-08-2010, FED-BCS-16-08-2010",,"The OFAC assessed a penalty of $176,000,000, which it deemed satisfied by Barclays's settlements with the DOJ and DANY.",https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/Pages/20100818.shtml.aspx,https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/Documents/08182010.pdf,OFAC-BCS-18-08-2010
Credit Suisse AG,2009-12-16,Treasury (OFAC),Sanctions Violations,"On December 16, 2009 the DOJ announced that Credit Suisse agreed to pay $536 million in penalties in settlements with the DOJ, DANY and OFAC in relation to the banks violation of sanctions against Iran, Sudan, Burma, Cuba and Libya. From 1996 to 2006 Credit Suisse illegally moved hundreds of millions of dollars through the American financial system on behalf of sanctioned entities. The bank altered identifying information in wire transferred and trained Iranian clients to do the same to allow transactions to pass undetected through OFAC filters at U.S. financial institutions.","DANY-CS-16-12-2009, DOJ-CS-16-12-2009",0.0,,https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/pages/20091216.aspx,https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/Documents/12162009.pdf,OFAC-CS-16-12-2009
Lloyds,2009-12-22,Treasury (OFAC),Sanctions Violations,"On January 9, 2009, the DOJ announced that Lloyds had agreed to pay $350 million in penalties though settlement agreements with the DOJ and NYFS in relation to sanctions violation. On December 22, 2009 the OFAC announced a separate settlement agreement with the bank for the same conduct. From 1997 to 2007 Lloyds removed identifying information from transactions, allowing the transaction to pass through US sanctions filters. Lloyds process over $350 million in violation of Iran, Sudan, and Libya sanctions. ","DOJ-LYG-09-01-2009, DANY-LYG-09-01-2009",0.0,$217 million settlment was satisfied by a prior payment of $350 million to DOJ in Jan 2009 for the same misconduct,https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/pages/20091222.aspx,https://www.treasury.gov/resource-center/sanctions/OFAC-Enforcement/Documents/lloyds_agreement.pdf,OFAC-LYG-22-12-2009
JP Morgan,2009-01-01,DOJ,Credit Default Swaps,"According to the Wall Street Journal, in July 2009, DOJ initiated an investigation concerning JP Morgan's involvement in the credit default swaps market. [Note: date is approximate]",,,,,https://www.wsj.com/articles/no-penalties-planned-in-swaps-probe-1385944631,DOJ-JPM-01-01-2009
Deutsche Bank,2012-05-10,HUD,False Claims Act,"On May 3, 2011, DOJ brought a civil action under the False Claims Act against Deutsche Bank alleging that the company had made false certifications to the Federal Housing Administration (""FHA"")  concerning one of its subsidiary's compliance with FHA's requirements for quality control, and whether individual loans qualified for FHA insurance. The certifications at issue occurred between 1999 and 2009. In May 2012, the company announced that it had settled with the government, agreeing to pay $202.3 million in fines and penalties.",DOJ-DB-10-05-2012,196000000.0,"$196,000,000 of the settlement was distributed to  HUD and treated as funds recovered from improper FHA insuance claims.",HUD-DB-10-05-2012,HUD-DB-10-05-2012-Source,HUD-DB-10-05-2012
ING Bank,2017-01-01,Undisclosed,AML,"In its 2017 annual report, ING disclosed that it had been the recipient of  information requests from unnamed U.S. regulators with respect to its AML practices. [Note: Date is approximate]",,,,,ING 2014 Annual Report (Pg. 214),UND-ING-01-01-2017
ING Bank,2016-06-08,CFTC,SIBOR Manipulation,"In its 2016 annual report, ING disclosed that it was the subject of follow-on civil litigation issuant from criminal inquiries into the trading of derivatives tied to the Singapore Interbank Offered Rate. The disclosure lists the CFTC as among the investigating entities.",,,,,ING 2016 Annual Report (Pg. 231),CFTC-ING-08-06-2016
Bank of America,2013-10-30,Mass. Securities Division,Failure to Supervise Agent,"On October 30, 2013, Bank of America agreed to pay a civil penalty of $500,000 to the Massachusetts Securities Division and to reimburse five clients affected by an alleged failure to supervise a former agent of Merrill Lynch in violation of state securities laws.",,500000.0,,,MASD-BOA-30-10-2013-Source,MASD-BOA-30-10-2013
Goldman Sachs,2011-06-09,Mass. Securities Division,Research Practices,"On June 9, 2011, Goldman entered into a consent order with the  Massachusetts Securities Division pursuant to which Goldman paid a $10 million civil penalty and agreed to various changes with respect to certain of its research practices - specifically the elimination of ""trading huddles"" with its largest clients. In its 2012 annual report, Goldman disclosed that other regulators, including the SEC and FINRA, have been investigating matters similar to those involved in the Massachusetts settlement, and Goldman Sachs has been discussing potential resolution of their proposed charges.",,10000000.0,$10 mil. civil penalty,https://dealbook.nytimes.com/2011/06/09/goldman-fined-10-million-over-trading-huddles/,MASD-GS-09-06-2011-Source,MASD-GS-09-06-2011
Mitsubishi UFG,2012-12-12,OFAC,Sanctions Violations,"In December 2012, MUFG announced that it had reached a settlement with U.S. regulators in connection with transactions which could be seen as violations of U.S. sanctions against Iran and Myanmar. Pursuant to its terms, MUFG agreed to pay $8.6 million to OFAC. The transactions at issue totaled 97 separate instances and totaled $5.9 million.",,8600000.0,$8.6 million civil penalty,,"MUFG 2013 Annual Report, Pg. 11",OFAC-MSB-12-12-2012
Mitsubishi UFG,2013-01-01,Undisclosed,LIBOR Manipulation,"In its 2013  annual report, MUFG disclosed that it had been the recipient of ""requests for information"" from unnamed regulators in connection with the bank's submissions to bodies that ""set various interbank benchmark rates."" [Note: Date is approximate]",,,,,"MUFG 2013 Annual Report, Pg. 11",UND-MSB-01-01-2013
Mitsubishi UFG,2013-06-20,NYDFS,Sanctions Violations,"On June 20, 2013, the Governor of New York, Andrew Cuomo, announced that BTMU had agreed to a $250 million settlement with NYDFS regarding apparent violations of U.S. banking laws related to transactions involving sanctioned countries and entities, including Iran, Sudan, and Burma (also known as Myanmar).  This settlement follows BTMU’s December 2012 settlement of $8.6 million with the Office of Foreign Assets Control (OFAC) of the US Treasury Department.",,250000000.0,$250 million civil penalty,,"MUFG 2013 Annual Report, Pg. 11",NYDFS-MSB-20-06-2013
Mitsubishi UFG,2014-11-18,NYDFS,Sanctions Violations,"In November 2014, BTMU entered into a consent agreement with the New York State Department of
Financial Services  to resolve issues relating to instructions given to PricewaterhouseCoopers and the disclosures made to DFS in connection with BTMU’s 2007 and 2008 voluntary investigation of
BTMU’s U.S. dollar clearing activity toward countries under U.S. economic sanctions, including Iran and Myanmar. Under the terms of the agreement with DFS, BTMU made a payment of $315 million to NYDFS, and agreed to relocate its AML and sanctions compliance functions to the United States.",,315000000.0,$315 million civil penalty,,"MUFG 2014 Annual Report, Pg. 12",NYDFS-MSB-18-11-2014
Mitsubishi UFG,2016-01-01,Undisclosed,FX Manipulation,"In its 2016  annual report, MUFG disclosed that it had been the recipient of ""requests for information"" from unnamed regulators in connection with the bank's ""foreign exchange trading practices in Europe.""",,,,,"MUFG 2016 Annual Report, Pg. 13",UND-MSB-01-01-2016
Credit Suisse AG,2013-12-18,NJ AG,Mortgage Backed Securities,"Following an investigation, on December 18, 2013, the New Jersey Attorney General filed a civil action against CSS LLC and affiliated entities in their roles as issuer, sponsor, depositor and/or underwriter of RMBS transactions prior to 2008. The action referenced 13 RMBS issued, sponsored, deposited and underwritten by CSS LLC and its affiliates in 2006 and 2007, alleges that CSS LLC and its affiliates misled investors regarding the due diligence and quality control performed on the mortgage loans underlying the RMBS at issue.",,,,NJAG-CS-18-12-2013-PR,NJAG-CS-18-12-2013-Source,NJAG-CS-18-12-2013
Nordea,2016-01-01,Undisclosed,Sanctions Violations,"In its 2016 annual report, Nordea disclosed that it had been the recipient of inquiries from unnamed ""U.S. governmental authorities"" regarding historical compliance with certain U.S. financial sanctions between 2008-2014.",,,,,Nordea 2016 Annual Report (Pg. 51),UND-NRD-01-01-2016
Bank of America,2014-03-25,NY AG,Insufficient Disclosures,"On February 4, 2010, the NY AG filed a civil complaint in NY state court against Bank of America and its former CEO and CFO. The complaint attacked the sufficiency and accuracy of Bank of America’s disclosures and its practices related to practices related to Bank of America’s merger with Merrill Lynch, and alleged violations of Sections 352, 352-c(1)(a), 352-c(1)(c), and 353 of the New York Martin Act, and Section 63(12) of the New York Executive Law.  On March 25, 2014, Bank of America entered into a settlement agreement,  agreeing to pay the NY AG $15,000,000 (as costs of investigation and subsequent litigation) as well as making several corporate governance changes.","SEC-BOA-01-02-2010, NCAG-BOA-04-02-2010",15000000.0,,,NYAG-BOA-25-03-2014-Source,NYAG-BOA-25-03-2014
Credit Suisse AG,2012-11-20,NY AG,Mortgage Backed Securities,"Following an investigation, on November 20, 2012, the New York Attorney General filed a civil action against CSS LLC and affiliated entities in their roles as issuer, sponsor, depositor and/or underwriter of RMBS transactions prior to 2008. The action referenced 64 RMBS issued, sponsored, deposited and underwritten by CSS LLC and its affiliates in 2006 and 2007, alleges that CSS LLC and its affiliates misled investors regarding the due diligence and quality control performed on the mortgage loans underlying the RMBS at issue.",,,,NYAG-CS-20-11-2012-PR,NYAG-CS-20-11-2012-PR,NYAG-CS-20-11-2012
Deutsche Bank,2016-12-16,NYAG,Alternative Trading Systems,"In its 2014 annual report, Deutsche Bank disclosed that it had received requests for information from regulators related to high-frequency trading operations and its operation of an alternative trading system, or ""dark pool.""  In December 2016, the bank announced settlements with the SEC, NY AG, and FINRA relative to certain electronic order routing practices prior to 2014. Under the terms of the settlements, the bank will pay a total of $40.25 million in fines.","SEC-DB-16-12-2016, FINRA-DB-16-12-2016",18500000.0,,NYAG-DB-16-12-2016-PR,NYAG-DB-16-12-2016-Source,NYAG-DB-16-12-2016
Barclays Bank,2010-08-16,Federal Reserve,Sanctions Violations,Barclays entered into a consent order with the Federal Reserve and NY Banking Department to improve its global program for compliance with U.S. sanctions regimes.,"DOJ-BCS-18-08-2010, OFAC-BCS-18-08-2010, DANY-BCS-18-08-2010, NYBD-BCS-16-08-2010",,,https://www.federalreserve.gov/newsevents/pressreleases/enforcement20100818b.htm,NYBD-BCS-16-08-2010-Source,FED-BCS-16-08-2010
Barclays Bank,2010-08-16,NYBD,Sanctions Violations,Barclays entered into a consent order with the Federal Reserve and NY Banking Department to improve its global program for compliance with U.S. sanctions regimes.,"DOJ-BCS-18-08-2010, OFAC-BCS-18-08-2010, DANY-BCS-18-08-2010, FED-BCS-16-08-2010",,,NYBD-BCS-16-08-2010-PR,NYBD-BCS-16-08-2010-Source,NYBD-BCS-16-08-2010
Barclays Bank,2015-11-17,NYDFS,FX Order Execution,"On November 17, 2015, the NYDFS announced that Barclays agreed to pay $150 million in a consent order pursuant to electronic foreign exchange misconduct. The bank employed an automated ""Last Look"" system that rejected client foreign exchange orders which became unprofitable during a brief hold period. The bank provided false and misleading information to clients about its use of this system. ",,150000000.0,,NYDFS-BCS-17-11-2015-PR,NYDFS-BCS-17-11-2015-Source,NYDFS-BCS-17-11-2015
Barclays Bank,2015-05-20,NYDFS,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","CFTC-BCS-20-05-2015, DOJ-BCS-20-05-2015, FED-BCS-20-05-2015, UK-FCA-BCS-20-05-2015",485000000.0,,NYDFS-BCS-20-05-2015-PR,NYDFS-BCS-20-05-2015-Source,NYDFS-BCS-20-05-2015
